site,datetime,turb,rain,hg
mc,2/7/2018 17:00,,52.47,23
mc,2/7/2018 17:15,,52.47,23
mc,2/7/2018 17:30,,52.47,23
mc,2/7/2018 17:45,,52.47,23
mc,2/7/2018 18:00,,52.47,23
mc,2/7/2018 18:15,,52.47,23
mc,2/7/2018 18:30,,52.47,23
mc,2/7/2018 18:45,,52.47,23
mc,2/7/2018 19:00,,52.47,23
mc,2/7/2018 19:15,,52.47,23
mc,2/7/2018 19:30,,52.47,23
mc,2/7/2018 19:45,,52.47,23
mc,2/7/2018 20:00,,52.47,23
mc,2/7/2018 20:15,,52.47,23
mc,2/7/2018 20:30,,52.47,23
mc,2/7/2018 20:45,,52.47,23
mc,2/7/2018 21:00,,52.47,23
mc,2/7/2018 21:15,,52.47,23
mc,2/7/2018 21:30,,52.47,23
mc,2/7/2018 21:45,,52.47,23
mc,2/7/2018 22:00,,52.47,23
mc,2/7/2018 22:15,,52.47,23
mc,2/7/2018 22:30,,52.47,23
mc,2/7/2018 22:45,,52.47,23
mc,2/7/2018 23:00,,52.47,23
mc,2/7/2018 23:15,,52.47,23
mc,2/7/2018 23:30,,52.47,23
mc,2/7/2018 23:45,,52.47,23
mc,2/8/2018 0:00,,52.47,23
mc,2/8/2018 0:15,,52.47,23
mc,2/8/2018 0:30,,52.47,23
mc,2/8/2018 0:45,,52.47,23
mc,2/8/2018 1:00,,52.47,23
mc,2/8/2018 1:15,,52.47,23
mc,2/8/2018 1:30,,52.47,23
mc,2/8/2018 1:45,,52.47,23
mc,2/8/2018 2:00,,52.47,23
mc,2/8/2018 2:15,,52.47,23
mc,2/8/2018 2:30,,52.47,23
mc,2/8/2018 2:45,,52.47,23
mc,2/8/2018 3:00,,52.47,23
mc,2/8/2018 3:15,,52.47,23
mc,2/8/2018 3:30,,52.47,23
mc,2/8/2018 3:45,,52.47,23
mc,2/8/2018 4:00,,52.47,23
mc,2/8/2018 4:15,,52.47,23
mc,2/8/2018 4:30,,52.47,23
mc,2/8/2018 4:45,,52.47,23
mc,2/8/2018 5:00,,52.47,23
mc,2/8/2018 5:15,,52.47,23
mc,2/8/2018 5:30,,52.47,23
mc,2/8/2018 5:45,,52.47,23
